Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2016;21:15;Broisterdstr. in Höhe von Haus-Nr. 20;112292;10,00
04.01.2016;09:11;Buchenweg, Arztpraxis neben Haus-Nr. 10;142103;10,00
04.01.2016;09:12;Buchenweg, Arztpraxis neben Haus-Nr. 10;142103;10,00
04.01.2016;09:12;Buchenweg, Arztpraxis in Höhe von Haus-Nr. 10;142103;10,00
05.01.2016;11:36;Muehlenstr in Höhe von Haus-Nr. 34;112402;20,00
05.01.2016;12:20;Kirchstr. in Höhe von Haus-Nr. 35;112402;20,00
05.01.2016;14:06;Kölnstr. neben Haus-Nr. 43;141312;15,00
05.01.2016;14:07;Kölnstr. neben Haus-Nr. 43;141312;15,00
05.01.2016;14:16;Herzogstr., Am Kindergarten neben Haus-Nr. 95;142103;10,00
05.01.2016;15:18;Breite Str. neben Haus-Nr. 16;113320;10,00
05.01.2016;15:19;Breite Str. ggü. Haus-Nr. 8;113300;10,00
05.01.2016;15:21;Breite Str. ggü. Haus-Nr. 14;113300;10,00
05.01.2016;15:22;Breite Str. ggü. Haus-Nr. 24;113300;10,00
05.01.2016;15:23;Breite Str. ggü. Haus-Nr. 24;113320;10,00
05.01.2016;15:24;Breite Str. ggü. Haus-Nr. 32;113320;10,00
05.01.2016;15:25;Schützenstr.;141322;15,00
05.01.2016;15:27;Schützenstr.;141322;15,00
06.01.2016;10:01;Breite Str., Parkplatz;113320;10,00
06.01.2016;10:22;Breite Str., Parkplatz;113320;10,00
06.01.2016;10:23;Breite Str., Parkplatz;113320;10,00
06.01.2016;10:25;Breite Str. ggü. Haus-Nr. 24;113320;10,00
06.01.2016;12:24;Breite Str. neben Haus-Nr. 16;113320;10,00
07.01.2016;11:10;Rathausstr.;141312;15,00
07.01.2016;11:14;Breite Str. in Höhe von Haus-Nr. 17;113300;10,00
07.01.2016;11:16;Schuetzenstr ggü. Haus-Nr. 1a;141322;15,00
07.01.2016;11:20;Breite Str., 113300 in Höhe von Haus-Nr. 9;113300;10,00
07.01.2016;11:22;Breite Str. in Höhe von Haus-Nr. 17;113300;10,00
07.01.2016;12:01;Streffenweg ggü. Haus-Nr. 55;141322;15,00
07.01.2016;13:14;Hochheimstr. neben Haus-Nr. 19;112402;20,00
07.01.2016;13:15;Hochheimstr. neben Haus-Nr. 19;112402;20,00
07.01.2016;13:15;Hochheimstr. ggü. Haus-Nr. 29;112402;20,00
07.01.2016;13:16;Mittelstr., AWO Heim;142103;10,00
07.01.2016;11:54;Buchenweg ggü. Haus-Nr. 33;142103;10,00
08.01.2016;13:31;Buchenweg ggü. Haus-Nr. 4;142103;10,00
08.01.2016;13:23;Schwarzer Weg;112402;20,00
08.01.2016;14:08;Mittelstr., AWO Heim;142103;10,00
08.01.2016;14:09;Mittelstr., AWO Heim;142103;10,00
08.01.2016;14:09;Mittelstr., AWO Heim;142103;10,00
08.01.2016;14:10;Mittelstr., AWO Heim;142103;10,00
08.01.2016;14:10;Mittelstr., AWO Heim;142103;10,00
11.01.2016;12:52;Neue Str., Parkstreifen Hamacher Transporte;101024;20,00
11.01.2016;13:01;Mittelstr., AWO Heim;142103;10,00
11.01.2016;13:20;Aachener Str. in Höhe von Haus-Nr. 111;142103;10,00
11.01.2016;13:31;Herzogstr. neben Haus-Nr. 86;142103;10,00
11.01.2016;13:33;Herzogstr. neben Haus-Nr. 86;142103;10,00
11.01.2016;13:42;Breite Str., Parkplatz;113320;10,00
11.01.2016;13:43;Breite Str., Parkplatz;113320;10,00
12.01.2016;10:52;Dorfstr. ggü. Haus-Nr. 5;141322;15,00
12.01.2016;14:41;Mittelstr., AWO Heim;142103;10,00
12.01.2016;14:42;Breite Str., Parkplatz;113320;10,00
12.01.2016;14:43;Schützenstr.;141322;15,00
12.01.2016;14:44;Hochheimstr. in Höhe von Haus-Nr. 27;112402;20,00
13.01.2016;11:06;Reitweg in Höhe von Haus-Nr. 62;141322;15,00
13.01.2016;11:08;Streffenweg ggü. Haus-Nr. 57;141322;15,00
13.01.2016;11:23;Buchenweg, Arztpraxis in Höhe von Haus-Nr. 10;142103;10,00
13.01.2016;12:34;Hoffeld 31 31;112398;20,00
13.01.2016;18:42;Buchenweg, Arztpraxis ggü. Haus-Nr. 10;142103;10,00
13.01.2016;18:44;Arnoldsweilerstr. vor Haus-Nr. 1;141322;15,00
13.01.2016;18:41;Buchenweg;142103;10,00
13.01.2016;11:47;Kirchstr. ggü. Haus-Nr. 53;141322;15,00
13.01.2016;18:45;Köttenicher Str. neben Haus-Nr. 47;141322;15,00
14.01.2016;12:11;Hochheimstr. ggü. Haus-Nr. 48;112402;20,00
14.01.2016;12:11;Buchenweg ggü. Haus-Nr. 5;142103;10,00
14.01.2016;12:11;Buchenweg, Arztpraxis 10;142103;10,00
14.01.2016;10:57;Rurbenden, Neben Jawoll Markt in Höhe von Haus-Nr. 19;112402;20,00
14.01.2016;12:12;Buchenweg, Arztpraxis neben Haus-Nr. 10;142103;10,00
14.01.2016;12:13;Mittelstr., AWO Heim;142103;10,00
14.01.2016;12:13;Schlossstr. ggü. Haus-Nr. 118;112402;20,00
15.01.2016;11:36;Breite Str., 113300 in Höhe von Haus-Nr. 18;113300;10,00
15.01.2016;11:39;Breite Str., 113300 in Höhe von Haus-Nr. 7;113300;10,00
15.01.2016;11:41;Breite Str., 113300 in Höhe von Haus-Nr. 17;113300;10,00
15.01.2016;14:54;Industriestr., Gegenüber Aldi;141312;15,00
15.01.2016;14:56;Breite Str., 113320 in Höhe von Haus-Nr. 28;113320;10,00
15.01.2016;15:58;Neue Str., Gegenüber Löwenkamp;141312;15,00
15.01.2016;15:58;Industriestr., Gegenüber Aldi;141312;15,00
15.01.2016;16:04;Neue Str., Gegenüber Lorenz;141312;15,00
15.01.2016;15:41;Neue Str., Gegenüber Lorenz;141312;15,00
15.01.2016;16:07;Neue Str., Gegenüber Lorenz;141312;15,00
15.01.2016;16:05;Neue Str., Gegenüber Lorenz;141312;15,00
18.01.2016;14:10;Herzogstr., Am Kindergarten;142103;10,00
18.01.2016;14:53;Neue Str., Neben Aldi;141312;15,00
18.01.2016;14:55;Neue Str., Neben Aldi;141312;15,00
18.01.2016;15:00;Mittelstr., AWO Heim;142103;10,00
18.01.2016;15:01;Mittelstr., AWO Heim;142103;10,00
19.01.2016;10:36;Mittelstr., AWO Heim;142103;10,00
19.01.2016;11:11;Oberstr. in Höhe von Haus-Nr. 11;112398;20,00
19.01.2016;11:16;Breite Str., Parkplatz;113300;10,00
19.01.2016;11:22;Breite Str. vor Haus-Nr. 17;113320;10,00
19.01.2016;11:23;Breite Str. vor Haus-Nr. 17;113320;10,00
19.01.2016;11:25;Breite Str. ggü. Haus-Nr. 24;113320;10,00
19.01.2016;11:27;Breite Str. in Höhe von Haus-Nr. 24;113320;10,00
19.01.2016;13:24;Breite Str., Parkplatz;113320;10,00
19.01.2016;11:35;Breite Str., Parkplatz;113320;0,00
20.01.2016;10:42;Muehlenstr in Höhe von Haus-Nr. 34;112402;20,00
20.01.2016;10:43;Muehlenstr in Höhe von Haus-Nr. 34;112402;20,00
20.01.2016;12:46;Mittelstr., AWO Heim;142103;10,00
21.01.2016;09:56;Mühlenstr., Apotheke neben Haus-Nr. 23b;112402;20,00
21.01.2016;11:05;Herzogstr., Am Kindergarten ggü. Haus-Nr. 106;142103;10,00
21.01.2016;11:15;Am Alten Bahnhof ggü. Haus-Nr. 18;142103;10,00
21.01.2016;11:28;Wiesenstr. ggü. Haus-Nr. 47;142103;10,00
21.01.2016;11:38;Breite Str., 113300 24;113300;10,00
21.01.2016;11:39;Mittelstr., AWO Heim;142103;10,00
21.01.2016;11:48;Breite Str., 113300 in Höhe von Haus-Nr. 17;113300;10,00
21.01.2016;11:51;Breite Str., 113300 in Höhe von Haus-Nr. 30;113300;10,00
21.01.2016;12:06;Kirchstr. neben Haus-Nr. 32;141322;15,00
21.01.2016;12:08;Kirchstr. neben Haus-Nr. 32;141322;15,00
21.01.2016;12:21;Breite Str.;113300;10,00
21.01.2016;09:36;Buchenweg, Arztpraxis;142103;10,00
21.01.2016;15:17;Breite Str., 113300 in Höhe von Haus-Nr. 13;113300;10,00
22.01.2016;13:15;Hochheimstr. ggü. Haus-Nr. 47;112402;20,00
22.01.2016;13:35;Breite Str. ggü. Haus-Nr. 10;113320;10,00
22.01.2016;13:46;Kölnstr. neben Haus-Nr. 45;141312;15,00
25.01.2016;10:51;Burgstr. ggü. Haus-Nr. 28;141118;15,00
25.01.2016;11:12;Koelnstrasse in Höhe von Haus-Nr. 43;141312;15,00
25.01.2016;13:02;Industriestr., Gegenüber Lorenz;141312;15,00
26.01.2016;11:08;Moritz-Bayer-Str. ggü. Haus-Nr. 15;142103;10,00
26.01.2016;16:06;Herzogstr. neben Haus-Nr. 101;142103;10,00
26.01.2016;16:47;Breite Str., Parkplatz;113300;10,00
26.01.2016;16:49;Breite Str. ggü. Haus-Nr. 24;113320;10,00
26.01.2016;16:51;Breite Str., 113300 in Höhe von Haus-Nr. 7;113300;10,00
26.01.2016;17:09;Im Bachfeld in Höhe von Haus-Nr. 50;112402;20,00
27.01.2016;12:53;Neue Str., Neben Aldi;141312;15,00
27.01.2016;13:13;Willy-Brandt-Str. ggü. Haus-Nr. 37;142103;10,00
27.01.2016;13:29;Buchenweg in Höhe von Haus-Nr. 50;142103;10,00
28.01.2016;12:32;Streffenweg ggü. Haus-Nr. 13;112402;20,00
28.01.2016;12:35;Dorfplatz, Einfahrt Bauernhof ggü. Haus-Nr. 20;141322;15,00
28.01.2016;12:33;Streffenweg, KINDERGARTEN ggü. Haus-Nr. 13;112402;20,00
29.01.2016;13:13;Industriestr., Neben Aldi;141312;15,00
29.01.2016;13:16;Neue Str., Gegenüber Lorenz;141312;15,00
29.01.2016;13:18;Neue Str., Gegenüber Lorenz;141312;15,00
29.01.2016;13:36;Willy-Brandt-Str. ggü. Haus-Nr. 39;142103;10,00
29.01.2016;13:38;Willy-Brandt-Str. neben Haus-Nr. 14;142103;10,00
29.01.2016;14:10;Dorfstr., Am Kindergarten;112216;35,00
29.01.2016;13:59;Dorfstr. ggü. Haus-Nr. 20a;141322;15,00
29.01.2016;14:53;Willy-Brandt-Str. neben Haus-Nr. 14;142103;10,00
01.02.2016;13:22;Mittelstr., AWO Heim;142103;10,00
02.02.2016;11:36;Mittelstr., AWO Heim;142103;10,00
02.02.2016;12:01;Mittelstr., AWO Heim;142103;10,00
03.02.2016;11:12;Breite Str., Parkplatz;113300;10,00
03.02.2016;11:37;Ringstr. ggü. Haus-Nr. Aerztehaus;112402;20,00
03.02.2016;13:30;Hochheimstr., Gegenüber Sparkasse neben Haus-Nr. 23;112402;20,00
03.02.2016;14:00;Dorfstr., Gegenüber Einfahrt Bauernhof ggü. Haus-Nr. 20a;141322;15,00
03.02.2016;14:00;Dorfstr., Gegenüber Einfahrt Bauernhof ggü. Haus-Nr. 20a;141322;15,00
04.02.2016;10:11;Hochheimstr. ggü. Haus-Nr. 33;112402;20,00
04.02.2016;10:13;Hochheimstr. ggü. Haus-Nr. 31;112402;20,00
04.02.2016;10:16;Hochheimstr. 13;112402;20,00
10.02.2016;10:59;Breite Str., 113300 in Höhe von Haus-Nr. 24;113300;10,00
10.02.2016;11:02;Breite Str., 113300 ggü. Haus-Nr. 10;113300;10,00
10.02.2016;11:05;Breite Str., 113300 ggü. Haus-Nr. 12;113300;10,00
10.02.2016;11:07;Breite Str., 113300 in Höhe von Haus-Nr. 17;113300;10,00
10.02.2016;11:11;Breite Str., Parkplatz;113300;10,00
10.02.2016;11:14;Breite Str., 113300 in Höhe von Haus-Nr. 25;113300;10,00
10.02.2016;12:56;Mittelstr., AWO Heim;142103;10,00
10.02.2016;12:58;Mittelstr., AWO Heim;142103;10,00
11.02.2016;10:23;Herzogstr. neben Haus-Nr. 101;142103;10,00
11.02.2016;11:08;Breite Str., 113320 in Höhe von Haus-Nr. 7;113320;10,00
11.02.2016;13:39;Aachener Str. in Höhe von Haus-Nr. 113e;142103;10,00
11.02.2016;13:46;Industriestr., Gegenüber Aldi;141312;15,00
12.02.2016;12:47;Neue Str., Gegenüber Lorenz;141312;15,00
13.02.2016;10:25;Viktor-Schroeder-Straße ggü. Haus-Nr. 5;112402;20,00
13.02.2016;10:29;Viktor-Schroeder-Straße in Höhe von Haus-Nr. 42;112402;20,00
13.02.2016;10:30;Viktor-Schroeder-Straße in Höhe von Haus-Nr. 42;112402;20,00
13.02.2016;10:33;Viktor-Schroeder-Straße in Höhe von Haus-Nr. 57;112402;20,00
16.02.2016;12:05;Breite Str., 113300 in Höhe von Haus-Nr. 16;113300;10,00
16.02.2016;12:07;Breite Str., 113320 in Höhe von Haus-Nr. 7;113320;10,00
16.02.2016;12:15;Breite Str., Parkplatz;113320;10,00
16.02.2016;12:19;Breite Str., 113300 in Höhe von Haus-Nr. 23;113300;10,00
16.02.2016;12:37;Mühlenstr. ggü. Haus-Nr. 42;112402;20,00
16.02.2016;14:17;Rurbenden, Neben Jawoll Markt;112402;0,00
16.02.2016;14:17;Köttenicher Str. neben Haus-Nr. 47;141322;15,00
16.02.2016;14:17;Rurbenden, Neben der Autowaschstrasse;141312;15,00
16.02.2016;14:23;Industriestr., Gegenüber Aldi;141312;15,00
16.02.2016;14:35;Mittelstr., AWO Heim;142103;10,00
16.02.2016;14:32;Mittelstr., AWO Heim;142103;10,00
16.02.2016;15:09;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
17.02.2016;12:49;Rurbenden, Neben Jawoll Markt;141322;15,00
17.02.2016;13:07;Hochheimstr., Gegenüber Sparkasse;112402;20,00
17.02.2016;14:49;Hochheimstr. neben Haus-Nr. 54;112402;20,00
17.02.2016;14:50;Hochheimstr. ggü. Haus-Nr. 52;112402;20,00
17.02.2016;14:51;Hochheimstr. ggü. Haus-Nr. 53;112402;20,00
17.02.2016;14:52;Hochheimstr. ggü. Haus-Nr. 53;112402;20,00
17.02.2016;14:54;Hochheimstr. ggü. Haus-Nr. 48;112402;20,00
17.02.2016;15:01;Hochheimstr. neben Haus-Nr. 55;112402;20,00
17.02.2016;15:02;Hochheimstr. neben Haus-Nr. 55;112402;20,00
18.02.2016;10:21;Industriestr., Neben Aldi;141312;15,00
18.02.2016;10:48;Buchenweg ggü. Haus-Nr. 33;142103;10,00
18.02.2016;10:54;Neue Str., Gegenüber Lorenz;141312;15,00
18.02.2016;10:54;Industriestr., Einfahrt Hornbach;141322;15,00
18.02.2016;10:45;Buchenweg, Arztpraxis ggü. Haus-Nr. 10;142103;10,00
18.02.2016;12:52;Burgstr. in Höhe von Haus-Nr. 25;141118;15,00
18.02.2016;12:54;Burgstr. in Höhe von Haus-Nr. 35;141118;15,00
19.02.2016;11:16;Mühlenstr. in Höhe von Haus-Nr. 26;112402;20,00
19.02.2016;12:07;Kirchstr. in Höhe von Haus-Nr. 32;141322;15,00
19.02.2016;13:33;Industriestr., Gegenüber Aldi;141312;0,00
19.02.2016;13:34;Industriestr., Neben Aldi;141312;15,00
19.02.2016;13:34;Industriestr., Neben Aldi;141312;15,00
19.02.2016;13:36;Neue Str., Gegenüber Lorenz;141312;15,00
19.02.2016;13:39;In, Neben Aldi;141312;15,00
19.02.2016;13:56;Kirchstr. ggü. Haus-Nr. 38;141322;15,00
19.02.2016;14:01;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
22.02.2016;10:55;Mühlenstr. in Höhe von Haus-Nr. 68;112402;20,00
22.02.2016;10:57;Mühlenstr. ggü. Haus-Nr. 54;112402;20,00
22.02.2016;12:46;Industriestr., Neben Aldi;141312;15,00
22.02.2016;13:02;Mittelstr., AWO Heim;142103;10,00
23.02.2016;12:41;Mittelstr., AWO Heim;142103;10,00
23.02.2016;18:16;Aachener Str. neben Haus-Nr. 63a;141322;15,00
23.02.2016;18:18;Pagenhau ggü. Haus-Nr. 33;142103;10,00
24.02.2016;10:40;Streffenweg in Höhe von Haus-Nr. 10;112402;20,00
24.02.2016;10:42;Streffenweg 10;112402;20,00
24.02.2016;11:08;Breite Str., 113300 in Höhe von Haus-Nr. 24;113300;10,00
24.02.2016;11:13;Breite Str., 113300;113300;10,00
24.02.2016;11:17;Breite Str., 113300 in Höhe von Haus-Nr. 17;113300;10,00
24.02.2016;13:34;Industriestr., Neben Aldi;141322;15,00
24.02.2016;13:45;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
24.02.2016;19:01;Mittelstr., AWO Heim;142103;10,00
25.02.2016;08:53;Schlossstr. in Höhe von Haus-Nr. 77;112402;20,00
25.02.2016;09:49;Industriestr., Neben Aldi;141312;15,00
25.02.2016;10:41;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
26.02.2016;11:04;Breite Str., Parkplatz;113320;10,00
26.02.2016;11:06;Breite Str., Parkplatz;113300;10,00
26.02.2016;11:09;Breite Str., Parkplatz;113300;10,00
26.02.2016;11:11;Breite Str., 113300 in Höhe von Haus-Nr. 17;113300;10,00
26.02.2016;11:15;Breite Str., 113300 in Höhe von Haus-Nr. 9;113300;10,00
26.02.2016;11:19;Breite Str., 113300 in Höhe von Haus-Nr. 30;113300;10,00
26.02.2016;13:17;Mittelstr., AWO Heim;142103;10,00
26.02.2016;13:18;Mittelstr., AWO Heim;142103;10,00
29.02.2016;11:49;Morschenicher Str. ggü. Haus-Nr. 1;112402;20,00
29.02.2016;11:50;Morschenicher Str. ggü. Haus-Nr. 1;112402;20,00
29.02.2016;11:53;Burgstr. in Höhe von Haus-Nr. 5;141118;15,00
29.02.2016;12:52;Buchenweg, Arztpraxis ggü. Haus-Nr. 10;142103;10,00
29.02.2016;12:55;Buchenweg ggü. Haus-Nr. 5;142103;10,00
02.03.2016;13:36;Willy-Brandt-Str. in Höhe von Haus-Nr. 12;142103;10,00
02.03.2016;13:37;Willy-Brandt-Str. in Höhe von Haus-Nr. 12;142103;10,00
03.03.2016;10:20;Toom markt;142278;35,00
03.03.2016;10:25;Mittelstr., AWO Heim;142103;10,00
03.03.2016;10:40;Schützenstr. ggü. Haus-Nr. 1a;141322;15,00
03.03.2016;10:43;Breite Str., 113300 in Höhe von Haus-Nr. 16;113300;10,00
03.03.2016;10:48;Breite Str., 113300 17;113300;10,00
03.03.2016;10:49;Breite Str., 113300 in Höhe von Haus-Nr. 17;113300;10,00
03.03.2016;10:56;Am Alten Bahnhof ggü. Haus-Nr. 18;142103;10,00
04.03.2016;10:47;Taubenforst in Höhe von Haus-Nr. 17;112102;15,00
04.03.2016;11:02;Burgstr. in Höhe von Haus-Nr. 21;141118;15,00
04.03.2016;11:04;Burgstr. in Höhe von Haus-Nr. 25;141118;15,00
04.03.2016;11:06;Burgstr. 37;141118;15,00
04.03.2016;11:08;Burgstr. ggü. Haus-Nr. 50;141118;15,00
04.03.2016;13:44;Mühlenstr. neben Haus-Nr. 23a;112402;20,00
04.03.2016;14:02;Koelnstrasse neben Haus-Nr. 43;141312;15,00
07.03.2016;12:47;Mittelstr., AWO Heim;142103;10,00
07.03.2016;12:48;Mittelstr., AWO Heim;142103;10,00
07.03.2016;12:49;Mittelstr., AWO Heim;142103;10,00
07.03.2016;12:53;Buchenweg, Arztpraxis in Höhe von Haus-Nr. 10;142103;10,00
08.03.2016;10:47;Rathausstr. ggü. Haus-Nr. kirche;141312;15,00
08.03.2016;10:51;Breite Str., 112402 in Höhe von Haus-Nr. 14;112402;20,00
08.03.2016;10:54;Breite Str., 113300 in Höhe von Haus-Nr. 16;113300;10,00
08.03.2016;10:57;Breite Str., 113300 in Höhe von Haus-Nr. 17;113300;10,00
08.03.2016;10:59;Breite Str., Parkplatz;113300;10,00
08.03.2016;11:01;Breite Str., Parkplatz;113300;10,00
08.03.2016;11:02;Breite Str., Parkplatz;113300;10,00
08.03.2016;11:12;Mittelstr. ggü. Haus-Nr. 45;142103;10,00
08.03.2016;11:27;Taubenforst in Höhe von Haus-Nr. 17;112402;20,00
08.03.2016;11:32;Buchenweg, Arztpraxis ggü. Haus-Nr. 10;142103;10,00
08.03.2016;11:45;Industriestr., Gegenüber Aldi;141312;15,00
10.03.2016;10:50;Schützenstr. in Höhe von Haus-Nr. 1a;141322;15,00
10.03.2016;10:52;Breite Str., 113300 in Höhe von Haus-Nr. 24;113300;10,00
10.03.2016;10:53;Breite Str., 113320 in Höhe von Haus-Nr. 18;113320;10,00
10.03.2016;10:56;Breite Str., 113300 in Höhe von Haus-Nr. 9;113300;10,00
10.03.2016;10:58;Breite Str., 113300 in Höhe von Haus-Nr. 17;113300;10,00
10.03.2016;11:01;Breite Str., Parkplatz;113300;10,00
10.03.2016;12:23;Industriestr., Neben Aldi;141312;15,00
10.03.2016;12:25;Industriestr., Neben Aldi;141312;15,00
10.03.2016;12:27;Bahnhofstr.;112402;20,00
10.03.2016;12:29;Bahnhofstr.;112402;20,00
10.03.2016;12:28;Bahnhofstr.;112402;20,00
11.03.2016;13:13;Industriestr., Neben Aldi;141312;15,00
11.03.2016;13:33;Bahnhofstr.;112402;20,00
11.03.2016;13:35;Bahnhofstr.;112402;20,00
11.03.2016;13:50;Rurbenden, Neben der Autowaschstrasse;112402;20,00
11.03.2016;14:12;Bahnhofstr.;112402;20,00
14.03.2016;11:34;Breite Str., Parkplatz;113300;10,00
14.03.2016;11:38;Breite Str. in Höhe von Haus-Nr. 17;113300;10,00
14.03.2016;11:42;Breite Str. in Höhe von Haus-Nr. 24;113300;10,00
14.03.2016;11:55;Ellbachstr. ggü. Haus-Nr. 2;142103;10,00
14.03.2016;13:26;Neue Str., Gegenüber Lorenz;141312;15,00
14.03.2016;13:41;Buchenweg, Arztpraxis 10;142103;10,00
16.03.2016;11:42;Breite Str., Parkplatz;113300;10,00
16.03.2016;11:46;Breite Str., 113300 in Höhe von Haus-Nr. 17;113300;10,00
16.03.2016;11:48;Breite Str., 113300 in Höhe von Haus-Nr. 17;113300;10,00
17.03.2016;10:28;Wiesenstr.;142103;10,00
17.03.2016;10:40;Mittelstr., AWO Heim;142103;10,00
17.03.2016;10:45;Buchenweg, Arztpraxis in Höhe von Haus-Nr. 10;142103;10,00
17.03.2016;10:48;Buchenweg ggü. Haus-Nr. 5;142103;10,00
18.03.2016;12:58;Bahnhofstr.;112402;20,00
18.03.2016;12:59;Bahnhofstr.;112402;20,00
18.03.2016;13:57;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
18.03.2016;13:58;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
18.03.2016;14:18;Kirchstr., Gehweg Bäcker / Imbiss;112402;20,00
18.03.2016;14:20;Kirchstr., Gehweg Bäcker / Imbiss;112402;20,00
18.03.2016;14:24;Kirchstr., Gehweg Bäcker / Imbiss;112402;20,00
21.03.2016;12:56;Rurbenden, Neben Jawoll Markt;141322;15,00
21.03.2016;13:10;Kirchstr., Gehweg Bäcker / Imbiss in Höhe von Haus-Nr. 41;112402;20,00
21.03.2016;13:11;Kirchstr., Gehweg Bäcker / Imbiss in Höhe von Haus-Nr. 19;112402;20,00
21.03.2016;13:19;Breite Str., Parkplatz;113300;10,00
21.03.2016;13:21;Breite Str., Parkplatz;113300;10,00
21.03.2016;13:24;Breite Str. ggü. Haus-Nr. 16;113300;10,00
21.03.2016;13:25;Breite Str. in Höhe von Haus-Nr. 16;113300;10,00
22.03.2016;10:21;Breite Str., Parkplatz;113300;10,00
22.03.2016;10:27;Breite Str. ggü. Haus-Nr. 32;113300;10,00
22.03.2016;10:38;Breite Str., Parkplatz;113300;10,00
22.03.2016;10:50;Breite Str. ggü. Haus-Nr. 24;113300;10,00
22.03.2016;11:27;Zum Rott ggü. Haus-Nr. 6;112402;20,00
22.03.2016;11:31;Zum Rott ggü. Haus-Nr. 6;112402;20,00
22.03.2016;11:34;Schlossstr. ggü. Haus-Nr. 117a;112402;20,00
22.03.2016;11:46;Stammelner Str. vor Haus-Nr. 43;112402;20,00
22.03.2016;11:53;Stammelner Str., Parkplatz Rewe;142278;35,00
22.03.2016;12:07;Rurbenden, Neben Jawoll Markt;112402;20,00
22.03.2016;12:10;Rurbenden neben Haus-Nr. 9;112402;20,00
22.03.2016;11:59;Stammelner Str., Parkplatz Rewe;142278;35,00
23.03.2016;13:18;Mittelstr., AWO Heim;142103;10,00
23.03.2016;13:30;Mühlenstr. ggü. Haus-Nr. 13;112402;20,00
23.03.2016;13:42;Breite Str. ggü. Haus-Nr. 16;113300;10,00
23.03.2016;13:43;Breite Str. ggü. Haus-Nr. 16;113300;10,00
23.03.2016;13:44;Breite Str. ggü. Haus-Nr. 8;113300;10,00
23.03.2016;13:47;Breite Str., Parkplatz;113300;10,00
23.03.2016;13:48;Breite Str., Parkplatz;113300;10,00
23.03.2016;13:49;Breite Str., Parkplatz;113300;10,00
24.03.2016;09:47;Rathausstr.;142278;35,00
24.03.2016;09:56;Breite Str., Parkplatz;113300;10,00
24.03.2016;09:57;Breite Str., Parkplatz;113300;10,00
24.03.2016;10:03;Breite Str. ggü. Haus-Nr. 12;113300;10,00
24.03.2016;10:04;Breite Str. ggü. Haus-Nr. 14;113300;10,00
24.03.2016;10:07;Breite Str., Parkplatz;113300;10,00
24.03.2016;10:10;Breite Str., Parkplatz;113300;10,00
30.03.2016;13:36;Breite Str. ggü. Haus-Nr. 24;113320;10,00
30.03.2016;13:41;Breite Str. ggü. Haus-Nr. 24;113320;10,00
30.03.2016;13:43;Breite Str. ggü. Haus-Nr. 16;113320;10,00
30.03.2016;13:44;Breite Str. ggü. Haus-Nr. 24;113300;10,00
30.03.2016;13:44;Breite Str. ggü. Haus-Nr. 24;113300;10,00
30.03.2016;13:53;Morschenicher Str. ggü. Haus-Nr. 1;112402;20,00
31.03.2016;09:15;Rathausstr.;142278;35,00
31.03.2016;09:19;Breite Str. ggü. Haus-Nr. 24;113300;10,00
31.03.2016;09:21;Breite Str. in Höhe von Haus-Nr. 24;113300;10,00
31.03.2016;09:30;Breite Str.;113300;10,00
31.03.2016;09:42;Zum Rott ggü. Haus-Nr. 6;112402;20,00
31.03.2016;09:45;Große Forststr. ggü. Haus-Nr. 166;112402;20,00
31.03.2016;09:46;Große Forststr. neben Haus-Nr. 164;112402;20,00
31.03.2016;10:10;Hochheimstr., Gegenüber Sparkasse;112402;20,00
31.03.2016;10:14;Mittelstr., AWO Heim;142103;10,00
31.03.2016;12:21;Neue Str., Gegenüber Lorenz;141312;15,00
31.03.2016;12:24;Neue Str., Gegenüber Lorenz;141312;15,00
31.03.2016;14:09;Industriestr., Gegenüber Lorenz;141314;25,00
05.04.2016;10:20;Rurbenden, Neben Jawoll Markt;141322;15,00
05.04.2016;12:08;Industriestr., Hornbach;141322;15,00
05.04.2016;12:11;Industriestr., Gegenüber Einfahrt trinkgut;141312;15,00
05.04.2016;12:27;Hochheimstr., Einffahrt Schule;112402;20,00
06.04.2016;10:59;Kirchstr. in Höhe von Haus-Nr. 36;141322;15,00
06.04.2016;12:44;Rurbenden, Neben Jawoll Markt;141322;15,00
06.04.2016;12:45;Rurbenden, Neben Jawoll Markt;141322;15,00
06.04.2016;12:45;Rurbenden, Neben Jawoll Markt;141322;15,00
06.04.2016;12:56;Bahnhofstr.;112402;20,00
06.04.2016;13:07;Neue Str., Gegenüber Lorenz;141312;15,00
06.04.2016;13:22;Bahnhofstr.;112402;20,00
06.04.2016;13:31;Bahnhofstr. ggü. Haus-Nr. 19;141322;15,00
07.04.2016;09:42;Wiesenstr. ggü. Haus-Nr. 47;142103;10,00
07.04.2016;10:23;Mittelstr., AWO Heim;142103;10,00
08.04.2016;12:44;Rurbenden, Neben Jawoll Markt;141322;15,00
08.04.2016;12:48;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
