bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergheim,01.01.1896,31.12.2014,269,3
Bilstein,01.01.1896,31.12.2014,268,4
Bogheim,01.01.1896,31.12.2014,238,5
Boich,01.01.1896,31.12.2014,241,2
Drove,01.01.1896,31.12.2014,539,28
Kreuzau,01.01.1896,31.12.2014,2077,60
Langenbroich,01.01.1896,31.12.2014,134,3
Leversbach,01.01.1896,31.12.2014,128,9
Obermaubach,01.01.1896,31.12.2014,519,8
Schlagstein,01.01.1896,31.12.2014,220,4
Stockheim,01.01.1896,31.12.2014,217,8
Thum,01.01.1896,31.12.2014,379,16
�dingen,01.01.1896,31.12.2014,394,2
Untermaubach,01.01.1896,31.12.2014,646,20
Winden,01.01.1896,31.12.2014,996,41
